_id,altas,fecha,casos,cod_ine,comunidad
505,888,2020-04-11T00:00:00,3998,2,Aragón
506,934,2020-04-12T00:00:00,4125,2,Aragón
507,946,2020-04-13T00:00:00,4248,2,Aragón
508,963,2020-04-14T00:00:00,4332,2,Aragón
509,1012,2020-04-15T00:00:00,4450,2,Aragón
510,1087,2020-04-16T00:00:00,4566,2,Aragón
511,1121,2020-04-17T00:00:00,4664,2,Aragón
512,1121,2020-04-18T00:00:00,4761,2,Aragón
513,1175,2020-04-19T00:00:00,4831,2,Aragón
514,1178,2020-04-20T00:00:00,4886,2,Aragón
515,1182,2020-04-21T00:00:00,4938,2,Aragón
516,1530,2020-04-22T00:00:00,5054,2,Aragón
517,1680,2020-04-23T00:00:00,5237,2,Aragón
518,1781,2020-04-24T00:00:00,5295,2,Aragón
519,1929,2020-04-25T00:00:00,5382,2,Aragón
520,1960,2020-04-26T00:00:00,5456,2,Aragón
521,2010,2020-04-27T00:00:00,5504,2,Aragón
522,2081,2020-04-28T00:00:00,5557,2,Aragón
523,2189,2020-04-29T00:00:00,5652,2,Aragón
524,2291,2020-04-30T00:00:00,5971,2,Aragón
525,2382,2020-05-01T00:00:00,6103,2,Aragón
526,2474,2020-05-02T00:00:00,6164,2,Aragón
527,2558,2020-05-03T00:00:00,6208,2,Aragón
528,2624,2020-05-04T00:00:00,6239,2,Aragón
529,2704,2020-05-05T00:00:00,6282,2,Aragón
530,2790,2020-05-06T00:00:00,6382,2,Aragón
531,2880,2020-05-07T00:00:00,6516,2,Aragón
532,2953,2020-05-08T00:00:00,6575,2,Aragón
533,3006,2020-05-09T00:00:00,6656,2,Aragón
534,3076,2020-05-10T00:00:00,6702,2,Aragón
535,3116,2020-05-11T00:00:00,6731,2,Aragón
536,3186,2020-05-12T00:00:00,6797,2,Aragón
537,3312,2020-05-13T00:00:00,6856,2,Aragón
538,3471,2020-05-14T00:00:00,6943,2,Aragón
539,3534,2020-05-15T00:00:00,7015,2,Aragón
540,3655,2020-05-16T00:00:00,7125,2,Aragón
541,3727,2020-05-17T00:00:00,7177,2,Aragón
542,3772,2020-05-18T00:00:00,7201,2,Aragón
543,0,2020-03-09T00:00:00,10,3,Asturias
544,1,2020-03-10T00:00:00,15,3,Asturias
545,1,2020-03-11T00:00:00,32,3,Asturias
546,1,2020-03-12T00:00:00,37,3,Asturias
547,1,2020-03-13T00:00:00,40,3,Asturias
548,1,2020-03-14T00:00:00,86,3,Asturias
549,1,2020-03-15T00:00:00,123,3,Asturias
550,3,2020-03-16T00:00:00,160,3,Asturias
551,3,2020-03-17T00:00:00,224,3,Asturias
552,4,2020-03-18T00:00:00,269,3,Asturias
553,4,2020-03-19T00:00:00,310,3,Asturias
554,12,2020-03-20T00:00:00,429,3,Asturias
555,16,2020-03-21T00:00:00,524,3,Asturias
556,20,2020-03-22T00:00:00,569,3,Asturias
557,21,2020-03-23T00:00:00,621,3,Asturias
558,30,2020-03-24T00:00:00,754,3,Asturias
559,35,2020-03-25T00:00:00,812,3,Asturias
560,40,2020-03-26T00:00:00,891,3,Asturias
561,52,2020-03-27T00:00:00,960,3,Asturias
562,65,2020-03-28T00:00:00,1037,3,Asturias
563,76,2020-03-29T00:00:00,1143,3,Asturias
564,78,2020-03-30T00:00:00,1206,3,Asturias
565,90,2020-03-31T00:00:00,1295,3,Asturias
566,109,2020-04-01T00:00:00,1367,3,Asturias
567,135,2020-04-02T00:00:00,1435,3,Asturias
568,154,2020-04-03T00:00:00,1504,3,Asturias
569,190,2020-04-04T00:00:00,1585,3,Asturias
570,216,2020-04-05T00:00:00,1640,3,Asturias
571,222,2020-04-06T00:00:00,1695,3,Asturias
572,244,2020-04-07T00:00:00,1718,3,Asturias
573,294,2020-04-08T00:00:00,1751,3,Asturias
574,340,2020-04-09T00:00:00,1831,3,Asturias
575,372,2020-04-10T00:00:00,1889,3,Asturias
576,414,2020-04-11T00:00:00,1943,3,Asturias
577,430,2020-04-12T00:00:00,2030,3,Asturias
578,434,2020-04-13T00:00:00,2084,3,Asturias
579,458,2020-04-14T00:00:00,2119,3,Asturias
580,487,2020-04-15T00:00:00,2194,3,Asturias
581,522,2020-04-16T00:00:00,2247,3,Asturias
582,545,2020-04-17T00:00:00,2319,3,Asturias
583,575,2020-04-18T00:00:00,2366,3,Asturias
584,596,2020-04-19T00:00:00,2391,3,Asturias
585,599,2020-04-20T00:00:00,2407,3,Asturias
586,616,2020-04-21T00:00:00,2449,3,Asturias
587,642,2020-04-22T00:00:00,2507,3,Asturias
588,665,2020-04-23T00:00:00,2559,3,Asturias
589,688,2020-04-24T00:00:00,2599,3,Asturias
590,716,2020-04-25T00:00:00,2642,3,Asturias
591,749,2020-04-26T00:00:00,2702,3,Asturias
592,759,2020-04-27T00:00:00,2735,3,Asturias
593,780,2020-04-28T00:00:00,2806,3,Asturias
594,809,2020-04-29T00:00:00,2871,3,Asturias
595,835,2020-04-30T00:00:00,2922,3,Asturias
596,860,2020-05-01T00:00:00,2973,3,Asturias
597,890,2020-05-02T00:00:00,2997,3,Asturias
598,908,2020-05-03T00:00:00,3019,3,Asturias
599,917,2020-05-04T00:00:00,3031,3,Asturias
600,936,2020-05-05T00:00:00,3059,3,Asturias
601,638,2020-04-18T00:00:00,1647,14,Murcia
602,652,2020-04-19T00:00:00,1653,14,Murcia
603,662,2020-04-20T00:00:00,1659,14,Murcia
604,702,2020-04-21T00:00:00,1696,14,Murcia
605,761,2020-04-22T00:00:00,1717,14,Murcia
606,766,2020-04-23T00:00:00,1721,14,Murcia
607,791,2020-04-24T00:00:00,1741,14,Murcia
608,842,2020-04-25T00:00:00,1756,14,Murcia
609,920,2020-04-26T00:00:00,1771,14,Murcia
610,990,2020-04-27T00:00:00,1771,14,Murcia
611,1113,2020-04-28T00:00:00,1793,14,Murcia
612,1153,2020-04-29T00:00:00,1840,14,Murcia
613,1202,2020-04-30T00:00:00,1894,14,Murcia
614,1229,2020-05-01T00:00:00,1960,14,Murcia
615,1251,2020-05-02T00:00:00,1966,14,Murcia
616,1260,2020-05-03T00:00:00,1974,14,Murcia
617,1277,2020-05-04T00:00:00,1974,14,Murcia
618,1381,2020-05-05T00:00:00,2051,14,Murcia
619,1465,2020-05-06T00:00:00,2133,14,Murcia
620,1527,2020-05-07T00:00:00,2192,14,Murcia
621,1662,2020-05-08T00:00:00,2252,14,Murcia
622,1767,2020-05-09T00:00:00,2263,14,Murcia
623,1782,2020-05-10T00:00:00,2329,14,Murcia
624,1786,2020-05-11T00:00:00,2332,14,Murcia
625,1819,2020-05-12T00:00:00,2333,14,Murcia
626,1861,2020-05-13T00:00:00,2398,14,Murcia
627,1998,2020-05-14T00:00:00,2437,14,Murcia
628,2034,2020-05-15T00:00:00,2477,14,Murcia
629,2073,2020-05-16T00:00:00,2546,14,Murcia
630,2084,2020-05-17T00:00:00,2566,14,Murcia
631,2180,2020-05-18T00:00:00,2595,14,Murcia
632,0,2020-03-09T00:00:00,3,15,Navarra
633,0,2020-03-10T00:00:00,12,15,Navarra
634,0,2020-03-11T00:00:00,46,15,Navarra
635,0,2020-03-12T00:00:00,73,15,Navarra
636,0,2020-03-13T00:00:00,130,15,Navarra
637,0,2020-03-14T00:00:00,146,15,Navarra
638,0,2020-03-15T00:00:00,183,15,Navarra
639,0,2020-03-16T00:00:00,274,15,Navarra
640,0,2020-03-17T00:00:00,313,15,Navarra
641,0,2020-03-18T00:00:00,386,15,Navarra
642,0,2020-03-19T00:00:00,482,15,Navarra
643,1,2020-03-20T00:00:00,554,15,Navarra
644,1,2020-03-21T00:00:00,664,15,Navarra
645,4,2020-03-22T00:00:00,794,15,Navarra
646,7,2020-03-23T00:00:00,886,15,Navarra
647,11,2020-03-24T00:00:00,1014,15,Navarra
648,23,2020-03-25T00:00:00,1197,15,Navarra
649,35,2020-03-26T00:00:00,1411,15,Navarra
650,70,2020-03-27T00:00:00,1641,15,Navarra
651,98,2020-03-28T00:00:00,1829,15,Navarra
652,125,2020-03-29T00:00:00,2011,15,Navarra
653,161,2020-03-30T00:00:00,2146,15,Navarra
654,192,2020-03-31T00:00:00,2305,15,Navarra
655,236,2020-04-01T00:00:00,2497,15,Navarra
656,278,2020-04-02T00:00:00,2682,15,Navarra
657,294,2020-04-03T00:00:00,2836,15,Navarra
658,311,2020-04-04T00:00:00,2972,15,Navarra
659,334,2020-04-05T00:00:00,3073,15,Navarra
660,380,2020-04-06T00:00:00,3231,15,Navarra
661,421,2020-04-07T00:00:00,3355,15,Navarra
662,450,2020-04-08T00:00:00,3467,15,Navarra
663,462,2020-04-09T00:00:00,3575,15,Navarra
664,560,2020-04-10T00:00:00,3748,15,Navarra
665,603,2020-04-11T00:00:00,3817,15,Navarra
666,650,2020-04-12T00:00:00,3969,15,Navarra
667,695,2020-04-13T00:00:00,4092,15,Navarra
668,730,2020-04-14T00:00:00,4150,15,Navarra
669,808,2020-04-15T00:00:00,4246,15,Navarra
670,845,2020-04-16T00:00:00,4348,15,Navarra
671,892,2020-04-17T00:00:00,4433,15,Navarra
672,954,2020-04-18T00:00:00,4579,15,Navarra
673,992,2020-04-19T00:00:00,4656,15,Navarra
674,1123,2020-04-20T00:00:00,4735,15,Navarra
675,1190,2020-04-21T00:00:00,4831,15,Navarra
676,1316,2020-04-22T00:00:00,4958,15,Navarra
677,1445,2020-04-23T00:00:00,5063,15,Navarra
678,1552,2020-04-24T00:00:00,5180,15,Navarra
679,1737,2020-04-25T00:00:00,5274,15,Navarra
680,1835,2020-04-26T00:00:00,5452,15,Navarra
681,1918,2020-04-27T00:00:00,5486,15,Navarra
682,1978,2020-04-28T00:00:00,5630,15,Navarra
683,2082,2020-04-29T00:00:00,5884,15,Navarra
684,2113,2020-04-30T00:00:00,6140,15,Navarra
685,2185,2020-05-01T00:00:00,6337,15,Navarra
686,2281,2020-05-02T00:00:00,6411,15,Navarra
687,2411,2020-05-03T00:00:00,6427,15,Navarra
688,2494,2020-05-04T00:00:00,6447,15,Navarra
689,2562,2020-05-05T00:00:00,6561,15,Navarra
690,2628,2020-05-06T00:00:00,6770,15,Navarra
691,2732,2020-05-07T00:00:00,7010,15,Navarra
692,2827,2020-05-08T00:00:00,7227,15,Navarra
693,2917,2020-05-09T00:00:00,7442,15,Navarra
694,3014,2020-05-10T00:00:00,7455,15,Navarra
695,3070,2020-05-11T00:00:00,7486,15,Navarra
696,3155,2020-05-12T00:00:00,7637,15,Navarra
697,3297,2020-05-13T00:00:00,7752,15,Navarra
698,3400,2020-05-14T00:00:00,7891,15,Navarra
699,3550,2020-05-15T00:00:00,8082,15,Navarra
700,3658,2020-05-16T00:00:00,8235,15,Navarra
701,850,2020-04-23T00:00:00,2206,6,Cantabria
702,913,2020-04-24T00:00:00,2273,6,Cantabria
703,1046,2020-04-25T00:00:00,2315,6,Cantabria
704,1127,2020-04-26T00:00:00,2330,6,Cantabria
705,1241,2020-04-27T00:00:00,2350,6,Cantabria
706,1290,2020-04-28T00:00:00,2386,6,Cantabria
707,1372,2020-04-29T00:00:00,2439,6,Cantabria
708,1483,2020-04-30T00:00:00,2505,6,Cantabria
709,1509,2020-05-01T00:00:00,2547,6,Cantabria
710,1551,2020-05-02T00:00:00,2577,6,Cantabria
711,1616,2020-05-03T00:00:00,2589,6,Cantabria
712,1620,2020-05-04T00:00:00,2596,6,Cantabria
713,1658,2020-05-05T00:00:00,2607,6,Cantabria
714,1696,2020-05-06T00:00:00,2626,6,Cantabria
715,1758,2020-05-07T00:00:00,2642,6,Cantabria
716,1786,2020-05-08T00:00:00,2665,6,Cantabria
717,1862,2020-05-09T00:00:00,2681,6,Cantabria
718,1933,2020-05-10T00:00:00,2684,6,Cantabria
719,1963,2020-05-11T00:00:00,2685,6,Cantabria
720,1981,2020-05-12T00:00:00,2691,6,Cantabria
721,2054,2020-05-13T00:00:00,2733,6,Cantabria
722,2110,2020-05-14T00:00:00,2739,6,Cantabria
723,2152,2020-05-15T00:00:00,2761,6,Cantabria
724,2195,2020-05-16T00:00:00,2770,6,Cantabria
725,2273,2020-05-17T00:00:00,2773,6,Cantabria
726,2287,2020-05-18T00:00:00,2774,6,Cantabria
727,2,2020-03-09T00:00:00,26,8,Castilla La Mancha
728,2,2020-03-10T00:00:00,39,8,Castilla La Mancha
729,2,2020-03-11T00:00:00,71,8,Castilla La Mancha
730,2,2020-03-12T00:00:00,115,8,Castilla La Mancha
731,2,2020-03-13T00:00:00,194,8,Castilla La Mancha
732,5,2020-03-14T00:00:00,289,8,Castilla La Mancha
733,5,2020-03-15T00:00:00,401,8,Castilla La Mancha
734,12,2020-03-16T00:00:00,567,8,Castilla La Mancha
735,12,2020-03-17T00:00:00,567,8,Castilla La Mancha
736,15,2020-03-18T00:00:00,675,8,Castilla La Mancha
737,27,2020-03-19T00:00:00,801,8,Castilla La Mancha
738,27,2020-03-20T00:00:00,1044,8,Castilla La Mancha
739,38,2020-03-21T00:00:00,1423,8,Castilla La Mancha
740,48,2020-03-22T00:00:00,1819,8,Castilla La Mancha
741,51,2020-03-23T00:00:00,2078,8,Castilla La Mancha
742,53,2020-03-24T00:00:00,2465,8,Castilla La Mancha
743,71,2020-03-25T00:00:00,2780,8,Castilla La Mancha
744,95,2020-03-26T00:00:00,3383,8,Castilla La Mancha
745,153,2020-03-27T00:00:00,3934,8,Castilla La Mancha
746,197,2020-03-28T00:00:00,4512,8,Castilla La Mancha
747,236,2020-03-29T00:00:00,5246,8,Castilla La Mancha
748,236,2020-03-30T00:00:00,5858,8,Castilla La Mancha
749,252,2020-03-31T00:00:00,6424,8,Castilla La Mancha
750,397,2020-04-01T00:00:00,7047,8,Castilla La Mancha
751,494,2020-04-02T00:00:00,7682,8,Castilla La Mancha
752,579,2020-04-03T00:00:00,8523,8,Castilla La Mancha
753,657,2020-04-04T00:00:00,9324,8,Castilla La Mancha
754,1149,2020-04-05T00:00:00,10031,8,Castilla La Mancha
755,1259,2020-04-06T00:00:00,10602,8,Castilla La Mancha
756,1353,2020-04-07T00:00:00,11077,8,Castilla La Mancha
757,1557,2020-04-08T00:00:00,11788,8,Castilla La Mancha
758,1766,2020-04-09T00:00:00,12489,8,Castilla La Mancha
759,1982,2020-04-10T00:00:00,13063,8,Castilla La Mancha
760,2205,2020-04-11T00:00:00,13456,8,Castilla La Mancha
761,2365,2020-04-12T00:00:00,13698,8,Castilla La Mancha
762,2532,2020-04-13T00:00:00,14054,8,Castilla La Mancha
763,2943,2020-04-14T00:00:00,14329,8,Castilla La Mancha
764,2998,2020-04-15T00:00:00,14680,8,Castilla La Mancha
765,3378,2020-04-16T00:00:00,15151,8,Castilla La Mancha
766,3600,2020-04-17T00:00:00,15997,8,Castilla La Mancha
767,3838,2020-04-18T00:00:00,16349,8,Castilla La Mancha
768,3963,2020-04-19T00:00:00,16625,8,Castilla La Mancha
769,4178,2020-04-20T00:00:00,16796,8,Castilla La Mancha
770,4242,2020-04-21T00:00:00,17045,8,Castilla La Mancha
771,4337,2020-04-22T00:00:00,17321,8,Castilla La Mancha
772,4577,2020-04-23T00:00:00,17557,8,Castilla La Mancha
773,4782,2020-04-24T00:00:00,18053,8,Castilla La Mancha
774,4876,2020-04-25T00:00:00,18525,8,Castilla La Mancha
775,5196,2020-04-26T00:00:00,18995,8,Castilla La Mancha
776,5282,2020-04-27T00:00:00,19286,8,Castilla La Mancha
777,5306,2020-04-28T00:00:00,19518,8,Castilla La Mancha
778,5382,2020-04-29T00:00:00,19795,8,Castilla La Mancha
779,5512,2020-04-30T00:00:00,20071,8,Castilla La Mancha
780,5615,2020-05-01T00:00:00,20516,8,Castilla La Mancha
781,5702,2020-05-02T00:00:00,21023,8,Castilla La Mancha
782,5772,2020-05-03T00:00:00,21290,8,Castilla La Mancha
783,5794,2020-05-04T00:00:00,21511,8,Castilla La Mancha
784,5824,2020-05-05T00:00:00,21656,8,Castilla La Mancha
785,5862,2020-05-06T00:00:00,22166,8,Castilla La Mancha
786,5895,2020-05-07T00:00:00,22567,8,Castilla La Mancha
787,5981,2020-05-08T00:00:00,22908,8,Castilla La Mancha
788,6062,2020-05-09T00:00:00,23293,8,Castilla La Mancha
789,6129,2020-05-10T00:00:00,23662,8,Castilla La Mancha
790,6172,2020-05-11T00:00:00,23869,8,Castilla La Mancha
791,6181,2020-05-12T00:00:00,24051,8,Castilla La Mancha
792,6205,2020-05-13T00:00:00,24185,8,Castilla La Mancha
793,6244,2020-05-14T00:00:00,24331,8,Castilla La Mancha
794,6294,2020-05-15T00:00:00,24527,8,Castilla La Mancha
795,6328,2020-05-16T00:00:00,24776,8,Castilla La Mancha
796,6378,2020-05-17T00:00:00,24908,8,Castilla La Mancha
797,6392,2020-05-18T00:00:00,25014,8,Castilla La Mancha
798,0,2020-03-09T00:00:00,23,7,Castilla y León
799,0,2020-03-10T00:00:00,56,7,Castilla y León
800,0,2020-03-11T00:00:00,71,7,Castilla y León
801,60,2020-03-30T00:00:00,1560,11,Extremadura
802,91,2020-03-31T00:00:00,1628,11,Extremadura
803,113,2020-04-01T00:00:00,1679,11,Extremadura
804,139,2020-04-02T00:00:00,1837,11,Extremadura
805,164,2020-04-03T00:00:00,1893,11,Extremadura
806,205,2020-04-04T00:00:00,1979,11,Extremadura
807,215,2020-04-05T00:00:00,2047,11,Extremadura
808,223,2020-04-06T00:00:00,2068,11,Extremadura
809,282,2020-04-07T00:00:00,2116,11,Extremadura
810,328,2020-04-08T00:00:00,2184,11,Extremadura
811,381,2020-04-09T00:00:00,2273,11,Extremadura
812,397,2020-04-10T00:00:00,2332,11,Extremadura
813,462,2020-04-11T00:00:00,2486,11,Extremadura
814,481,2020-04-12T00:00:00,2580,11,Extremadura
815,511,2020-04-13T00:00:00,2658,11,Extremadura
816,578,2020-04-14T00:00:00,2684,11,Extremadura
817,615,2020-04-15T00:00:00,2762,11,Extremadura
818,649,2020-04-16T00:00:00,2881,11,Extremadura
819,707,2020-04-17T00:00:00,3019,11,Extremadura
820,736,2020-04-18T00:00:00,3131,11,Extremadura
821,767,2020-04-19T00:00:00,3192,11,Extremadura
822,858,2020-04-20T00:00:00,3243,11,Extremadura
823,921,2020-04-21T00:00:00,3243,11,Extremadura
824,1051,2020-04-22T00:00:00,3243,11,Extremadura
825,1237,2020-04-23T00:00:00,3366,11,Extremadura
826,1358,2020-04-24T00:00:00,3403,11,Extremadura
827,1510,2020-04-25T00:00:00,3458,11,Extremadura
828,1582,2020-04-26T00:00:00,3465,11,Extremadura
829,1652,2020-04-27T00:00:00,3480,11,Extremadura
830,1733,2020-04-28T00:00:00,3487,11,Extremadura
831,1797,2020-04-29T00:00:00,3513,11,Extremadura
832,1887,2020-04-30T00:00:00,3538,11,Extremadura
833,1960,2020-05-01T00:00:00,3630,11,Extremadura
834,2017,2020-05-02T00:00:00,3690,11,Extremadura
835,2072,2020-05-03T00:00:00,3712,11,Extremadura
836,2090,2020-05-04T00:00:00,3722,11,Extremadura
837,2146,2020-05-05T00:00:00,3728,11,Extremadura
838,2189,2020-05-06T00:00:00,3746,11,Extremadura
839,2265,2020-05-07T00:00:00,3808,11,Extremadura
840,2312,2020-05-08T00:00:00,3853,11,Extremadura
841,2354,2020-05-09T00:00:00,3886,11,Extremadura
842,2369,2020-05-10T00:00:00,3903,11,Extremadura
843,2409,2020-05-11T00:00:00,3919,11,Extremadura
844,2422,2020-05-12T00:00:00,3920,11,Extremadura
845,2456,2020-05-13T00:00:00,3922,11,Extremadura
846,2482,2020-05-14T00:00:00,3926,11,Extremadura
847,2587,2020-05-15T00:00:00,3934,11,Extremadura
848,2609,2020-05-16T00:00:00,3945,11,Extremadura
849,2636,2020-05-17T00:00:00,3948,11,Extremadura
850,2652,2020-05-18T00:00:00,3949,11,Extremadura
851,0,2020-03-09T00:00:00,6,12,Galicia
852,0,2020-03-10T00:00:00,22,12,Galicia
853,0,2020-03-11T00:00:00,35,12,Galicia
854,0,2020-03-12T00:00:00,35,12,Galicia
855,0,2020-03-13T00:00:00,85,12,Galicia
856,3,2020-03-14T00:00:00,115,12,Galicia
857,4,2020-03-15T00:00:00,195,12,Galicia
858,4,2020-03-16T00:00:00,245,12,Galicia
859,4,2020-03-17T00:00:00,292,12,Galicia
860,4,2020-03-18T00:00:00,341,12,Galicia
861,4,2020-03-19T00:00:00,453,12,Galicia
862,5,2020-03-20T00:00:00,578,12,Galicia
863,6,2020-03-21T00:00:00,739,12,Galicia
864,16,2020-03-22T00:00:00,915,12,Galicia
865,19,2020-03-23T00:00:00,1208,12,Galicia
866,19,2020-03-24T00:00:00,1415,12,Galicia
867,25,2020-03-25T00:00:00,1653,12,Galicia
868,47,2020-03-26T00:00:00,1915,12,Galicia
869,67,2020-03-27T00:00:00,2322,12,Galicia
870,95,2020-03-28T00:00:00,2772,12,Galicia
871,153,2020-03-29T00:00:00,3139,12,Galicia
872,168,2020-03-30T00:00:00,3723,12,Galicia
873,187,2020-03-31T00:00:00,4039,12,Galicia
874,259,2020-04-01T00:00:00,4432,12,Galicia
875,333,2020-04-02T00:00:00,4842,12,Galicia
876,435,2020-04-03T00:00:00,5219,12,Galicia
877,531,2020-04-04T00:00:00,5625,12,Galicia
878,587,2020-04-05T00:00:00,5944,12,Galicia
879,610,2020-04-06T00:00:00,6151,12,Galicia
880,688,2020-04-07T00:00:00,6331,12,Galicia
881,800,2020-04-08T00:00:00,6538,12,Galicia
882,910,2020-04-09T00:00:00,6758,12,Galicia
883,997,2020-04-10T00:00:00,6946,12,Galicia
884,1082,2020-04-11T00:00:00,7176,12,Galicia
885,1143,2020-04-12T00:00:00,7336,12,Galicia
886,1186,2020-04-13T00:00:00,7494,12,Galicia
887,1240,2020-04-14T00:00:00,7597,12,Galicia
888,1298,2020-04-15T00:00:00,7708,12,Galicia
889,1383,2020-04-16T00:00:00,7873,12,Galicia
890,1456,2020-04-17T00:00:00,8013,12,Galicia
891,1507,2020-04-18T00:00:00,8084,12,Galicia
892,1536,2020-04-19T00:00:00,8185,12,Galicia
893,1548,2020-04-20T00:00:00,8299,12,Galicia
894,1588,2020-04-21T00:00:00,8468,12,Galicia
895,1625,2020-04-22T00:00:00,8634,12,Galicia
896,1676,2020-04-23T00:00:00,8805,12,Galicia
897,1730,2020-04-24T00:00:00,8932,12,Galicia
898,1783,2020-04-25T00:00:00,9116,12,Galicia
899,1803,2020-04-26T00:00:00,9176,12,Galicia
900,1816,2020-04-27T00:00:00,9238,12,Galicia
901,154,2020-05-11T00:00:00,169,18,Ceuta
902,154,2020-05-12T00:00:00,173,18,Ceuta
903,156,2020-05-13T00:00:00,173,18,Ceuta
904,159,2020-05-14T00:00:00,175,18,Ceuta
905,160,2020-05-15T00:00:00,175,18,Ceuta
906,163,2020-05-16T00:00:00,175,18,Ceuta
907,163,2020-05-17T00:00:00,175,18,Ceuta
908,163,2020-05-18T00:00:00,175,18,Ceuta
909,1,2020-03-09T00:00:00,37,10,C. Valenciana
910,1,2020-03-10T00:00:00,50,10,C. Valenciana
911,1,2020-03-11T00:00:00,65,10,C. Valenciana
912,1,2020-03-12T00:00:00,76,10,C. Valenciana
913,2,2020-03-13T00:00:00,94,10,C. Valenciana
914,2,2020-03-14T00:00:00,130,10,C. Valenciana
915,2,2020-03-15T00:00:00,409,10,C. Valenciana
916,2,2020-03-16T00:00:00,409,10,C. Valenciana
917,12,2020-03-17T00:00:00,541,10,C. Valenciana
918,16,2020-03-18T00:00:00,726,10,C. Valenciana
919,19,2020-03-19T00:00:00,921,10,C. Valenciana
920,20,2020-03-20T00:00:00,1105,10,C. Valenciana
921,25,2020-03-21T00:00:00,1363,10,C. Valenciana
922,30,2020-03-22T00:00:00,1604,10,C. Valenciana
923,36,2020-03-23T00:00:00,1901,10,C. Valenciana
924,37,2020-03-24T00:00:00,2167,10,C. Valenciana
925,44,2020-03-25T00:00:00,2616,10,C. Valenciana
926,57,2020-03-26T00:00:00,3200,10,C. Valenciana
927,73,2020-03-27T00:00:00,3532,10,C. Valenciana
928,92,2020-03-28T00:00:00,4034,10,C. Valenciana
929,161,2020-03-29T00:00:00,4784,10,C. Valenciana
930,185,2020-03-30T00:00:00,5110,10,C. Valenciana
931,200,2020-03-31T00:00:00,5508,10,C. Valenciana
932,240,2020-04-01T00:00:00,5922,10,C. Valenciana
933,432,2020-04-02T00:00:00,6308,10,C. Valenciana
934,592,2020-04-03T00:00:00,6624,10,C. Valenciana
935,695,2020-04-04T00:00:00,6901,10,C. Valenciana
936,812,2020-04-05T00:00:00,7184,10,C. Valenciana
937,930,2020-04-06T00:00:00,7334,10,C. Valenciana
938,1103,2020-04-07T00:00:00,7443,10,C. Valenciana
939,1344,2020-04-08T00:00:00,7655,10,C. Valenciana
940,1772,2020-04-09T00:00:00,7964,10,C. Valenciana
941,2085,2020-04-10T00:00:00,8331,10,C. Valenciana
942,2289,2020-04-11T00:00:00,8578,10,C. Valenciana
943,2624,2020-04-12T00:00:00,8841,10,C. Valenciana
944,2803,2020-04-13T00:00:00,9060,10,C. Valenciana
945,3069,2020-04-14T00:00:00,9213,10,C. Valenciana
946,3360,2020-04-15T00:00:00,9424,10,C. Valenciana
947,3702,2020-04-16T00:00:00,9615,10,C. Valenciana
948,4024,2020-04-17T00:00:00,9783,10,C. Valenciana
949,4306,2020-04-18T00:00:00,10117,10,C. Valenciana
950,4547,2020-04-19T00:00:00,10250,10,C. Valenciana
951,4629,2020-04-20T00:00:00,10339,10,C. Valenciana
952,4719,2020-04-21T00:00:00,10399,10,C. Valenciana
953,5011,2020-04-22T00:00:00,10571,10,C. Valenciana
954,5388,2020-04-23T00:00:00,10735,10,C. Valenciana
955,5809,2020-04-24T00:00:00,10906,10,C. Valenciana
956,6033,2020-04-25T00:00:00,11123,10,C. Valenciana
957,6243,2020-04-26T00:00:00,11372,10,C. Valenciana
958,6317,2020-04-27T00:00:00,11412,10,C. Valenciana
959,6423,2020-04-28T00:00:00,11658,10,C. Valenciana
960,6599,2020-04-29T00:00:00,11816,10,C. Valenciana
961,6886,2020-04-30T00:00:00,12058,10,C. Valenciana
962,7078,2020-05-01T00:00:00,12209,10,C. Valenciana
963,7287,2020-05-02T00:00:00,12655,10,C. Valenciana
964,7447,2020-05-03T00:00:00,12813,10,C. Valenciana
965,7506,2020-05-04T00:00:00,12958,10,C. Valenciana
966,7655,2020-05-05T00:00:00,13000,10,C. Valenciana
967,7747,2020-05-06T00:00:00,13186,10,C. Valenciana
968,8010,2020-05-07T00:00:00,13413,10,C. Valenciana
969,8181,2020-05-08T00:00:00,13613,10,C. Valenciana
970,8796,2020-05-09T00:00:00,13775,10,C. Valenciana
971,8861,2020-05-10T00:00:00,13897,10,C. Valenciana
972,8945,2020-05-11T00:00:00,13928,10,C. Valenciana
973,9089,2020-05-12T00:00:00,13990,10,C. Valenciana
974,9268,2020-05-13T00:00:00,14101,10,C. Valenciana
975,9490,2020-05-14T00:00:00,14202,10,C. Valenciana
976,9708,2020-05-15T00:00:00,14438,10,C. Valenciana
977,9761,2020-05-16T00:00:00,14571,10,C. Valenciana
978,9907,2020-05-17T00:00:00,14701,10,C. Valenciana
979,9970,2020-05-18T00:00:00,14736,10,C. Valenciana
980,1,2020-03-09T00:00:00,7,11,Extremadura
981,1,2020-03-10T00:00:00,8,11,Extremadura
982,1,2020-03-11T00:00:00,9,11,Extremadura
983,3,2020-03-12T00:00:00,19,11,Extremadura
984,3,2020-03-13T00:00:00,39,11,Extremadura
985,4,2020-03-14T00:00:00,66,11,Extremadura
986,4,2020-03-15T00:00:00,95,11,Extremadura
987,4,2020-03-16T00:00:00,111,11,Extremadura
988,5,2020-03-17T00:00:00,153,11,Extremadura
989,6,2020-03-18T00:00:00,194,11,Extremadura
990,6,2020-03-19T00:00:00,241,11,Extremadura
991,7,2020-03-20T00:00:00,297,11,Extremadura
