_id,altas,fecha,comunidad
606,11480,2020-04-15T00:00:00,Cataluña
607,11961,2020-04-16T00:00:00,Cataluña
608,12787,2020-04-17T00:00:00,Cataluña
609,13275,2020-04-18T00:00:00,Cataluña
610,13691,2020-04-19T00:00:00,Cataluña
611,13934,2020-04-20T00:00:00,Cataluña
612,14446,2020-04-21T00:00:00,Cataluña
613,15089,2020-04-22T00:00:00,Cataluña
614,15477,2020-04-23T00:00:00,Cataluña
615,16138,2020-04-24T00:00:00,Cataluña
616,16753,2020-04-25T00:00:00,Cataluña
617,17006,2020-04-26T00:00:00,Cataluña
618,17897,2020-04-27T00:00:00,Cataluña
619,18319,2020-04-28T00:00:00,Cataluña
620,19060,2020-04-29T00:00:00,Cataluña
621,19615,2020-04-30T00:00:00,Cataluña
622,19640,2020-05-01T00:00:00,Cataluña
623,19913,2020-05-02T00:00:00,Cataluña
624,20332,2020-05-03T00:00:00,Cataluña
625,21898,2020-05-04T00:00:00,Cataluña
626,22553,2020-05-05T00:00:00,Cataluña
627,22881,2020-05-06T00:00:00,Cataluña
628,23231,2020-05-07T00:00:00,Cataluña
629,23664,2020-05-08T00:00:00,Cataluña
630,24063,2020-05-09T00:00:00,Cataluña
631,24349,2020-05-10T00:00:00,Cataluña
632,24454,2020-05-11T00:00:00,Cataluña
633,24966,2020-05-12T00:00:00,Cataluña
634,25326,2020-05-13T00:00:00,Cataluña
635,25849,2020-05-14T00:00:00,Cataluña
636,25904,2020-05-15T00:00:00,Cataluña
637,26067,2020-05-16T00:00:00,Cataluña
638,26172,2020-05-17T00:00:00,Cataluña
639,26203,2020-05-18T00:00:00,Cataluña
640,0,2020-03-11T00:00:00,Ceuta
641,0,2020-03-12T00:00:00,Ceuta
642,0,2020-03-13T00:00:00,Ceuta
643,0,2020-03-14T00:00:00,Ceuta
644,0,2020-03-15T00:00:00,Ceuta
645,0,2020-03-16T00:00:00,Ceuta
646,0,2020-03-17T00:00:00,Ceuta
647,0,2020-03-18T00:00:00,Ceuta
648,0,2020-03-19T00:00:00,Ceuta
649,0,2020-03-20T00:00:00,Ceuta
650,0,2020-03-21T00:00:00,Ceuta
651,0,2020-03-22T00:00:00,Ceuta
652,0,2020-03-23T00:00:00,Ceuta
653,0,2020-03-24T00:00:00,Ceuta
654,0,2020-03-25T00:00:00,Ceuta
655,0,2020-03-26T00:00:00,Ceuta
656,0,2020-03-27T00:00:00,Ceuta
657,0,2020-03-28T00:00:00,Ceuta
658,0,2020-03-29T00:00:00,Ceuta
659,0,2020-03-30T00:00:00,Ceuta
660,0,2020-03-31T00:00:00,Ceuta
661,0,2020-04-01T00:00:00,Ceuta
662,0,2020-04-02T00:00:00,Ceuta
663,2,2020-04-03T00:00:00,Ceuta
664,2,2020-04-04T00:00:00,Ceuta
665,2,2020-04-05T00:00:00,Ceuta
666,2,2020-04-06T00:00:00,Ceuta
667,2,2020-04-07T00:00:00,Ceuta
668,7,2020-04-08T00:00:00,Ceuta
669,7,2020-04-09T00:00:00,Ceuta
670,12,2020-04-10T00:00:00,Ceuta
671,17,2020-04-11T00:00:00,Ceuta
672,17,2020-04-12T00:00:00,Ceuta
673,20,2020-04-13T00:00:00,Ceuta
674,22,2020-04-14T00:00:00,Ceuta
675,30,2020-04-15T00:00:00,Ceuta
676,41,2020-04-16T00:00:00,Ceuta
677,44,2020-04-17T00:00:00,Ceuta
678,53,2020-04-18T00:00:00,Ceuta
679,59,2020-04-19T00:00:00,Ceuta
680,74,2020-04-20T00:00:00,Ceuta
681,73,2020-04-21T00:00:00,Ceuta
682,76,2020-04-22T00:00:00,Ceuta
683,76,2020-04-23T00:00:00,Ceuta
684,84,2020-04-24T00:00:00,Ceuta
685,98,2020-04-25T00:00:00,Ceuta
686,104,2020-04-26T00:00:00,Ceuta
687,107,2020-04-27T00:00:00,Ceuta
688,110,2020-04-28T00:00:00,Ceuta
689,114,2020-04-29T00:00:00,Ceuta
690,126,2020-04-30T00:00:00,Ceuta
691,138,2020-05-01T00:00:00,Ceuta
692,140,2020-05-02T00:00:00,Ceuta
693,141,2020-05-03T00:00:00,Ceuta
694,142,2020-05-04T00:00:00,Ceuta
695,145,2020-05-05T00:00:00,Ceuta
696,150,2020-05-06T00:00:00,Ceuta
697,150,2020-05-07T00:00:00,Ceuta
698,154,2020-05-08T00:00:00,Ceuta
699,154,2020-05-09T00:00:00,Ceuta
700,154,2020-05-10T00:00:00,Ceuta
701,0,2020-03-12T00:00:00,Castilla y León
702,1,2020-03-13T00:00:00,Castilla y León
703,2,2020-03-14T00:00:00,Castilla y León
704,3,2020-03-15T00:00:00,Castilla y León
705,5,2020-03-16T00:00:00,Castilla y León
706,5,2020-03-17T00:00:00,Castilla y León
707,5,2020-03-18T00:00:00,Castilla y León
708,27,2020-03-19T00:00:00,Castilla y León
709,37,2020-03-20T00:00:00,Castilla y León
710,54,2020-03-21T00:00:00,Castilla y León
711,89,2020-03-22T00:00:00,Castilla y León
712,117,2020-03-23T00:00:00,Castilla y León
713,140,2020-03-24T00:00:00,Castilla y León
714,213,2020-03-25T00:00:00,Castilla y León
715,308,2020-03-26T00:00:00,Castilla y León
716,423,2020-03-27T00:00:00,Castilla y León
717,585,2020-03-28T00:00:00,Castilla y León
718,752,2020-03-29T00:00:00,Castilla y León
719,871,2020-03-30T00:00:00,Castilla y León
720,1028,2020-03-31T00:00:00,Castilla y León
721,1259,2020-04-01T00:00:00,Castilla y León
722,1498,2020-04-02T00:00:00,Castilla y León
723,1759,2020-04-03T00:00:00,Castilla y León
724,2021,2020-04-04T00:00:00,Castilla y León
725,2331,2020-04-05T00:00:00,Castilla y León
726,2533,2020-04-06T00:00:00,Castilla y León
727,2711,2020-04-07T00:00:00,Castilla y León
728,2988,2020-04-08T00:00:00,Castilla y León
729,3242,2020-04-09T00:00:00,Castilla y León
730,3506,2020-04-10T00:00:00,Castilla y León
731,3757,2020-04-11T00:00:00,Castilla y León
732,4010,2020-04-12T00:00:00,Castilla y León
733,4154,2020-04-13T00:00:00,Castilla y León
734,4266,2020-04-14T00:00:00,Castilla y León
735,4521,2020-04-15T00:00:00,Castilla y León
736,4725,2020-04-16T00:00:00,Castilla y León
737,4924,2020-04-17T00:00:00,Castilla y León
738,5103,2020-04-18T00:00:00,Castilla y León
739,5262,2020-04-19T00:00:00,Castilla y León
740,5366,2020-04-20T00:00:00,Castilla y León
741,5429,2020-04-21T00:00:00,Castilla y León
742,5614,2020-04-22T00:00:00,Castilla y León
743,5777,2020-04-23T00:00:00,Castilla y León
744,5943,2020-04-24T00:00:00,Castilla y León
745,6033,2020-04-25T00:00:00,Castilla y León
746,6208,2020-04-26T00:00:00,Castilla y León
747,6272,2020-04-27T00:00:00,Castilla y León
748,6323,2020-04-28T00:00:00,Castilla y León
749,6448,2020-04-29T00:00:00,Castilla y León
750,6569,2020-04-30T00:00:00,Castilla y León
751,6686,2020-05-01T00:00:00,Castilla y León
752,6813,2020-05-02T00:00:00,Castilla y León
753,6856,2020-05-03T00:00:00,Castilla y León
754,6900,2020-05-04T00:00:00,Castilla y León
755,6935,2020-05-05T00:00:00,Castilla y León
756,7036,2020-05-06T00:00:00,Castilla y León
757,7149,2020-05-07T00:00:00,Castilla y León
758,7231,2020-05-08T00:00:00,Castilla y León
759,7317,2020-05-09T00:00:00,Castilla y León
760,7429,2020-05-10T00:00:00,Castilla y León
761,7453,2020-05-11T00:00:00,Castilla y León
762,7472,2020-05-12T00:00:00,Castilla y León
763,7544,2020-05-13T00:00:00,Castilla y León
764,7621,2020-05-14T00:00:00,Castilla y León
765,7672,2020-05-15T00:00:00,Castilla y León
766,7735,2020-05-16T00:00:00,Castilla y León
767,8716,2020-05-17T00:00:00,Castilla y León
768,8716,2020-05-18T00:00:00,Castilla y León
769,2,2020-03-09T00:00:00,Cataluña
770,5,2020-03-10T00:00:00,Cataluña
771,6,2020-03-11T00:00:00,Cataluña
772,12,2020-03-12T00:00:00,Cataluña
773,19,2020-03-13T00:00:00,Cataluña
774,32,2020-03-14T00:00:00,Cataluña
775,39,2020-03-15T00:00:00,Cataluña
776,45,2020-03-16T00:00:00,Cataluña
777,58,2020-03-17T00:00:00,Cataluña
778,79,2020-03-18T00:00:00,Cataluña
779,103,2020-03-19T00:00:00,Cataluña
780,147,2020-03-20T00:00:00,Cataluña
781,192,2020-03-21T00:00:00,Cataluña
782,247,2020-03-22T00:00:00,Cataluña
783,402,2020-03-23T00:00:00,Cataluña
784,631,2020-03-24T00:00:00,Cataluña
785,961,2020-03-25T00:00:00,Cataluña
786,1008,2020-03-26T00:00:00,Cataluña
787,1482,2020-03-27T00:00:00,Cataluña
788,1717,2020-03-28T00:00:00,Cataluña
789,1966,2020-03-29T00:00:00,Cataluña
790,2168,2020-03-30T00:00:00,Cataluña
791,2633,2020-03-31T00:00:00,Cataluña
792,3077,2020-04-01T00:00:00,Cataluña
793,3683,2020-04-02T00:00:00,Cataluña
794,3876,2020-04-03T00:00:00,Cataluña
795,4589,2020-04-04T00:00:00,Cataluña
796,5149,2020-04-05T00:00:00,Cataluña
797,5374,2020-04-06T00:00:00,Cataluña
798,6150,2020-04-07T00:00:00,Cataluña
799,7320,2020-04-08T00:00:00,Cataluña
800,8014,2020-04-09T00:00:00,Cataluña
801,850,2020-04-23T00:00:00,Cantabria
802,913,2020-04-24T00:00:00,Cantabria
803,1046,2020-04-25T00:00:00,Cantabria
804,1127,2020-04-26T00:00:00,Cantabria
805,1241,2020-04-27T00:00:00,Cantabria
806,1290,2020-04-28T00:00:00,Cantabria
807,1372,2020-04-29T00:00:00,Cantabria
808,1483,2020-04-30T00:00:00,Cantabria
809,1509,2020-05-01T00:00:00,Cantabria
810,1551,2020-05-02T00:00:00,Cantabria
811,1616,2020-05-03T00:00:00,Cantabria
812,1620,2020-05-04T00:00:00,Cantabria
813,1658,2020-05-05T00:00:00,Cantabria
814,1696,2020-05-06T00:00:00,Cantabria
815,1758,2020-05-07T00:00:00,Cantabria
816,1786,2020-05-08T00:00:00,Cantabria
817,1862,2020-05-09T00:00:00,Cantabria
818,1933,2020-05-10T00:00:00,Cantabria
819,1963,2020-05-11T00:00:00,Cantabria
820,1981,2020-05-12T00:00:00,Cantabria
821,2054,2020-05-13T00:00:00,Cantabria
822,2110,2020-05-14T00:00:00,Cantabria
823,2152,2020-05-15T00:00:00,Cantabria
824,2195,2020-05-16T00:00:00,Cantabria
825,2273,2020-05-17T00:00:00,Cantabria
826,2287,2020-05-18T00:00:00,Cantabria
827,2,2020-03-09T00:00:00,Castilla La Mancha
828,2,2020-03-10T00:00:00,Castilla La Mancha
829,2,2020-03-11T00:00:00,Castilla La Mancha
830,2,2020-03-12T00:00:00,Castilla La Mancha
831,2,2020-03-13T00:00:00,Castilla La Mancha
832,5,2020-03-14T00:00:00,Castilla La Mancha
833,5,2020-03-15T00:00:00,Castilla La Mancha
834,12,2020-03-16T00:00:00,Castilla La Mancha
835,12,2020-03-17T00:00:00,Castilla La Mancha
836,15,2020-03-18T00:00:00,Castilla La Mancha
837,27,2020-03-19T00:00:00,Castilla La Mancha
838,27,2020-03-20T00:00:00,Castilla La Mancha
839,38,2020-03-21T00:00:00,Castilla La Mancha
840,48,2020-03-22T00:00:00,Castilla La Mancha
841,51,2020-03-23T00:00:00,Castilla La Mancha
842,53,2020-03-24T00:00:00,Castilla La Mancha
843,71,2020-03-25T00:00:00,Castilla La Mancha
844,95,2020-03-26T00:00:00,Castilla La Mancha
845,153,2020-03-27T00:00:00,Castilla La Mancha
846,197,2020-03-28T00:00:00,Castilla La Mancha
847,236,2020-03-29T00:00:00,Castilla La Mancha
848,236,2020-03-30T00:00:00,Castilla La Mancha
849,252,2020-03-31T00:00:00,Castilla La Mancha
850,397,2020-04-01T00:00:00,Castilla La Mancha
851,494,2020-04-02T00:00:00,Castilla La Mancha
852,579,2020-04-03T00:00:00,Castilla La Mancha
853,657,2020-04-04T00:00:00,Castilla La Mancha
854,1149,2020-04-05T00:00:00,Castilla La Mancha
855,1259,2020-04-06T00:00:00,Castilla La Mancha
856,1353,2020-04-07T00:00:00,Castilla La Mancha
857,1557,2020-04-08T00:00:00,Castilla La Mancha
858,1766,2020-04-09T00:00:00,Castilla La Mancha
859,1982,2020-04-10T00:00:00,Castilla La Mancha
860,2205,2020-04-11T00:00:00,Castilla La Mancha
861,2365,2020-04-12T00:00:00,Castilla La Mancha
862,2532,2020-04-13T00:00:00,Castilla La Mancha
863,2943,2020-04-14T00:00:00,Castilla La Mancha
864,2998,2020-04-15T00:00:00,Castilla La Mancha
865,3378,2020-04-16T00:00:00,Castilla La Mancha
866,3600,2020-04-17T00:00:00,Castilla La Mancha
867,3838,2020-04-18T00:00:00,Castilla La Mancha
868,3963,2020-04-19T00:00:00,Castilla La Mancha
869,4178,2020-04-20T00:00:00,Castilla La Mancha
870,4242,2020-04-21T00:00:00,Castilla La Mancha
871,4337,2020-04-22T00:00:00,Castilla La Mancha
872,4577,2020-04-23T00:00:00,Castilla La Mancha
873,4782,2020-04-24T00:00:00,Castilla La Mancha
874,4876,2020-04-25T00:00:00,Castilla La Mancha
875,5196,2020-04-26T00:00:00,Castilla La Mancha
876,5282,2020-04-27T00:00:00,Castilla La Mancha
877,5306,2020-04-28T00:00:00,Castilla La Mancha
878,5382,2020-04-29T00:00:00,Castilla La Mancha
879,5512,2020-04-30T00:00:00,Castilla La Mancha
880,5615,2020-05-01T00:00:00,Castilla La Mancha
881,5702,2020-05-02T00:00:00,Castilla La Mancha
882,5772,2020-05-03T00:00:00,Castilla La Mancha
883,5794,2020-05-04T00:00:00,Castilla La Mancha
884,5824,2020-05-05T00:00:00,Castilla La Mancha
885,5862,2020-05-06T00:00:00,Castilla La Mancha
886,5895,2020-05-07T00:00:00,Castilla La Mancha
887,5981,2020-05-08T00:00:00,Castilla La Mancha
888,6062,2020-05-09T00:00:00,Castilla La Mancha
889,6129,2020-05-10T00:00:00,Castilla La Mancha
890,6172,2020-05-11T00:00:00,Castilla La Mancha
891,6181,2020-05-12T00:00:00,Castilla La Mancha
892,6205,2020-05-13T00:00:00,Castilla La Mancha
893,6244,2020-05-14T00:00:00,Castilla La Mancha
894,6294,2020-05-15T00:00:00,Castilla La Mancha
895,6328,2020-05-16T00:00:00,Castilla La Mancha
896,6378,2020-05-17T00:00:00,Castilla La Mancha
897,6392,2020-05-18T00:00:00,Castilla La Mancha
898,0,2020-03-09T00:00:00,Castilla y León
899,0,2020-03-10T00:00:00,Castilla y León
900,0,2020-03-11T00:00:00,Castilla y León
901,1841,2020-04-28T00:00:00,Galicia
902,5393,2020-04-29T00:00:00,Galicia
903,5573,2020-04-30T00:00:00,Galicia
904,5816,2020-05-01T00:00:00,Galicia
905,5981,2020-05-02T00:00:00,Galicia
906,6075,2020-05-03T00:00:00,Galicia
907,6234,2020-05-04T00:00:00,Galicia
908,6561,2020-05-05T00:00:00,Galicia
909,6802,2020-05-06T00:00:00,Galicia
910,6959,2020-05-07T00:00:00,Galicia
911,7138,2020-05-08T00:00:00,Galicia
912,7225,2020-05-09T00:00:00,Galicia
913,7347,2020-05-10T00:00:00,Galicia
914,7444,2020-05-11T00:00:00,Galicia
915,7820,2020-05-12T00:00:00,Galicia
916,7996,2020-05-13T00:00:00,Galicia
917,8157,2020-05-14T00:00:00,Galicia
918,8283,2020-05-15T00:00:00,Galicia
919,8820,2020-05-16T00:00:00,Galicia
920,9155,2020-05-17T00:00:00,Galicia
921,9204,2020-05-18T00:00:00,Galicia
922,109,2020-03-10T00:00:00,Madrid
923,157,2020-03-11T00:00:00,Madrid
924,157,2020-03-12T00:00:00,Madrid
925,157,2020-03-13T00:00:00,Madrid
926,474,2020-03-14T00:00:00,Madrid
927,474,2020-03-15T00:00:00,Madrid
928,474,2020-03-16T00:00:00,Madrid
929,770,2020-03-17T00:00:00,Madrid
930,770,2020-03-18T00:00:00,Madrid
931,941,2020-03-19T00:00:00,Madrid
932,1186,2020-03-20T00:00:00,Madrid
933,1542,2020-03-21T00:00:00,Madrid
934,1899,2020-03-22T00:00:00,Madrid
935,2063,2020-03-23T00:00:00,Madrid
936,2291,2020-03-24T00:00:00,Madrid
937,3031,2020-03-25T00:00:00,Madrid
938,3882,2020-03-26T00:00:00,Madrid
939,5044,2020-03-27T00:00:00,Madrid
940,6326,2020-03-28T00:00:00,Madrid
941,7491,2020-03-29T00:00:00,Madrid
942,8301,2020-03-30T00:00:00,Madrid
943,9330,2020-03-31T00:00:00,Madrid
944,10827,2020-04-01T00:00:00,Madrid
945,12400,2020-04-02T00:00:00,Madrid
946,13850,2020-04-03T00:00:00,Madrid
947,15362,2020-04-04T00:00:00,Madrid
948,16543,2020-04-05T00:00:00,Madrid
949,17322,2020-04-06T00:00:00,Madrid
950,18410,2020-04-07T00:00:00,Madrid
951,19836,2020-04-08T00:00:00,Madrid
952,21121,2020-04-09T00:00:00,Madrid
953,22414,2020-04-10T00:00:00,Madrid
954,23663,2020-04-11T00:00:00,Madrid
955,24683,2020-04-12T00:00:00,Madrid
956,25385,2020-04-13T00:00:00,Madrid
957,26247,2020-04-14T00:00:00,Madrid
958,27433,2020-04-15T00:00:00,Madrid
959,28491,2020-04-16T00:00:00,Madrid
960,29436,2020-04-17T00:00:00,Madrid
961,30475,2020-04-18T00:00:00,Madrid
962,31313,2020-04-19T00:00:00,Madrid
963,31762,2020-04-20T00:00:00,Madrid
964,32277,2020-04-21T00:00:00,Madrid
965,33032,2020-04-22T00:00:00,Madrid
966,33645,2020-04-23T00:00:00,Madrid
967,34212,2020-04-24T00:00:00,Madrid
968,34902,2020-04-25T00:00:00,Madrid
969,35367,2020-04-26T00:00:00,Madrid
970,35565,2020-04-27T00:00:00,Madrid
971,35841,2020-04-28T00:00:00,Madrid
972,36314,2020-04-29T00:00:00,Madrid
973,36707,2020-04-30T00:00:00,Madrid
974,37154,2020-05-01T00:00:00,Madrid
975,37530,2020-05-02T00:00:00,Madrid
976,37704,2020-05-03T00:00:00,Madrid
977,37808,2020-05-04T00:00:00,Madrid
978,38002,2020-05-05T00:00:00,Madrid
979,38331,2020-05-06T00:00:00,Madrid
980,38670,2020-05-07T00:00:00,Madrid
981,38975,2020-05-08T00:00:00,Madrid
982,39227,2020-05-09T00:00:00,Madrid
983,39529,2020-05-10T00:00:00,Madrid
984,39604,2020-05-11T00:00:00,Madrid
985,39751,2020-05-12T00:00:00,Madrid
986,39984,2020-05-13T00:00:00,Madrid
987,40199,2020-05-14T00:00:00,Madrid
988,40383,2020-05-15T00:00:00,Madrid
989,40586,2020-05-16T00:00:00,Madrid
990,40698,2020-05-17T00:00:00,Madrid
991,40736,2020-05-18T00:00:00,Madrid
992,0,2020-03-11T00:00:00,Melilla
993,0,2020-03-12T00:00:00,Melilla
994,0,2020-03-13T00:00:00,Melilla
995,0,2020-03-14T00:00:00,Melilla
996,0,2020-03-15T00:00:00,Melilla
997,0,2020-03-16T00:00:00,Melilla
998,0,2020-03-17T00:00:00,Melilla
999,0,2020-03-18T00:00:00,Melilla
1000,0,2020-03-19T00:00:00,Melilla
1001,3751,2020-05-17T00:00:00,Navarra
1002,3905,2020-05-18T00:00:00,Navarra
1003,2,2020-03-09T00:00:00,País Vasco
1004,2,2020-03-10T00:00:00,País Vasco
1005,2,2020-03-11T00:00:00,País Vasco
1006,2,2020-03-12T00:00:00,País Vasco
1007,2,2020-03-13T00:00:00,País Vasco
1008,5,2020-03-14T00:00:00,País Vasco
1009,5,2020-03-15T00:00:00,País Vasco
1010,5,2020-03-16T00:00:00,País Vasco
1011,11,2020-03-17T00:00:00,País Vasco
1012,14,2020-03-18T00:00:00,País Vasco
1013,18,2020-03-19T00:00:00,País Vasco
1014,21,2020-03-20T00:00:00,País Vasco
1015,165,2020-03-21T00:00:00,País Vasco
1016,216,2020-03-22T00:00:00,País Vasco
1017,283,2020-03-23T00:00:00,País Vasco
1018,344,2020-03-24T00:00:00,País Vasco
1019,466,2020-03-25T00:00:00,País Vasco
1020,621,2020-03-26T00:00:00,País Vasco
1021,814,2020-03-27T00:00:00,País Vasco
1022,1023,2020-03-28T00:00:00,País Vasco
1023,1503,2020-03-29T00:00:00,País Vasco
1024,1646,2020-03-30T00:00:00,País Vasco
1025,1796,2020-03-31T00:00:00,País Vasco
1026,2165,2020-04-01T00:00:00,País Vasco
1027,2490,2020-04-02T00:00:00,País Vasco
1028,2809,2020-04-03T00:00:00,País Vasco
1029,3098,2020-04-04T00:00:00,País Vasco
1030,3405,2020-04-05T00:00:00,País Vasco
1031,3568,2020-04-06T00:00:00,País Vasco
1032,3728,2020-04-07T00:00:00,País Vasco
1033,4151,2020-04-08T00:00:00,País Vasco
1034,4514,2020-04-09T00:00:00,País Vasco
1035,4680,2020-04-10T00:00:00,País Vasco
1036,4741,2020-04-11T00:00:00,País Vasco
1037,4867,2020-04-12T00:00:00,País Vasco
1038,5026,2020-04-13T00:00:00,País Vasco
1039,5193,2020-04-14T00:00:00,País Vasco
1040,5428,2020-04-15T00:00:00,País Vasco
1041,5813,2020-04-16T00:00:00,País Vasco
1042,6144,2020-04-17T00:00:00,País Vasco
1043,6556,2020-04-18T00:00:00,País Vasco
1044,6972,2020-04-19T00:00:00,País Vasco
1045,7124,2020-04-20T00:00:00,País Vasco
1046,7277,2020-04-21T00:00:00,País Vasco
1047,7651,2020-04-22T00:00:00,País Vasco
1048,8136,2020-04-23T00:00:00,País Vasco
1049,8459,2020-04-24T00:00:00,País Vasco
1050,8941,2020-04-25T00:00:00,País Vasco
1051,9602,2020-04-26T00:00:00,País Vasco
1052,9840,2020-04-27T00:00:00,País Vasco
1053,9974,2020-04-28T00:00:00,País Vasco
1054,10474,2020-04-29T00:00:00,País Vasco
1055,10936,2020-04-30T00:00:00,País Vasco
1056,11380,2020-05-01T00:00:00,País Vasco
1057,11805,2020-05-02T00:00:00,País Vasco
1058,12024,2020-05-03T00:00:00,País Vasco
1059,12155,2020-05-04T00:00:00,País Vasco
1060,12251,2020-05-05T00:00:00,País Vasco
1061,12749,2020-05-06T00:00:00,País Vasco
1062,13070,2020-05-07T00:00:00,País Vasco
1063,13540,2020-05-08T00:00:00,País Vasco
1064,13985,2020-05-09T00:00:00,País Vasco
1065,14646,2020-05-10T00:00:00,País Vasco
1066,14718,2020-05-11T00:00:00,País Vasco
1067,14913,2020-05-12T00:00:00,País Vasco
1068,14986,2020-05-13T00:00:00,País Vasco
1069,15256,2020-05-14T00:00:00,País Vasco
1070,15256,2020-05-15T00:00:00,País Vasco
1071,15678,2020-05-16T00:00:00,País Vasco
1072,16028,2020-05-17T00:00:00,País Vasco
1073,16160,2020-05-18T00:00:00,País Vasco
1074,0,2020-03-09T00:00:00,La Rioja
1075,0,2020-03-10T00:00:00,La Rioja
1076,1,2020-03-11T00:00:00,La Rioja
1077,1,2020-03-12T00:00:00,La Rioja
1078,1,2020-03-13T00:00:00,La Rioja
1079,1,2020-03-14T00:00:00,La Rioja
1080,1,2020-03-15T00:00:00,La Rioja
1081,2,2020-03-16T00:00:00,La Rioja
1082,2,2020-03-17T00:00:00,La Rioja
1083,2,2020-03-18T00:00:00,La Rioja
1084,2,2020-03-19T00:00:00,La Rioja
1085,13,2020-03-20T00:00:00,La Rioja
1086,18,2020-03-21T00:00:00,La Rioja
1087,18,2020-03-22T00:00:00,La Rioja
1088,18,2020-03-23T00:00:00,La Rioja
1089,24,2020-03-24T00:00:00,La Rioja
1090,43,2020-03-25T00:00:00,La Rioja
1091,48,2020-03-26T00:00:00,La Rioja
1092,62,2020-03-27T00:00:00,La Rioja
1093,364,2020-03-28T00:00:00,La Rioja
1094,397,2020-03-29T00:00:00,La Rioja
1095,431,2020-03-30T00:00:00,La Rioja
1096,496,2020-03-31T00:00:00,La Rioja
1097,569,2020-04-01T00:00:00,La Rioja
1098,641,2020-04-02T00:00:00,La Rioja
1099,745,2020-04-03T00:00:00,La Rioja
1100,843,2020-04-04T00:00:00,La Rioja
1101,0,2020-03-20T00:00:00,Melilla
1102,0,2020-03-21T00:00:00,Melilla
1103,0,2020-03-22T00:00:00,Melilla
1104,0,2020-03-23T00:00:00,Melilla
1105,0,2020-03-24T00:00:00,Melilla
1106,0,2020-03-25T00:00:00,Melilla
1107,0,2020-03-26T00:00:00,Melilla
1108,0,2020-03-27T00:00:00,Melilla
1109,0,2020-03-28T00:00:00,Melilla
1110,0,2020-03-29T00:00:00,Melilla
1111,0,2020-03-30T00:00:00,Melilla
1112,0,2020-03-31T00:00:00,Melilla
1113,0,2020-04-01T00:00:00,Melilla
1114,0,2020-04-02T00:00:00,Melilla
1115,4,2020-04-03T00:00:00,Melilla
1116,9,2020-04-04T00:00:00,Melilla
1117,11,2020-04-05T00:00:00,Melilla
1118,11,2020-04-06T00:00:00,Melilla
1119,11,2020-04-07T00:00:00,Melilla
1120,12,2020-04-08T00:00:00,Melilla
1121,16,2020-04-09T00:00:00,Melilla
1122,17,2020-04-10T00:00:00,Melilla
1123,18,2020-04-11T00:00:00,Melilla
1124,18,2020-04-12T00:00:00,Melilla
1125,18,2020-04-13T00:00:00,Melilla
1126,18,2020-04-14T00:00:00,Melilla
1127,24,2020-04-15T00:00:00,Melilla
1128,27,2020-04-16T00:00:00,Melilla
1129,30,2020-04-17T00:00:00,Melilla
1130,30,2020-04-18T00:00:00,Melilla
1131,44,2020-04-19T00:00:00,Melilla
1132,46,2020-04-20T00:00:00,Melilla
1133,46,2020-04-21T00:00:00,Melilla
1134,50,2020-04-22T00:00:00,Melilla
1135,55,2020-04-23T00:00:00,Melilla
1136,61,2020-04-24T00:00:00,Melilla
1137,77,2020-04-25T00:00:00,Melilla
1138,81,2020-04-26T00:00:00,Melilla
1139,87,2020-04-27T00:00:00,Melilla
1140,92,2020-04-28T00:00:00,Melilla
1141,95,2020-04-29T00:00:00,Melilla
1142,96,2020-04-30T00:00:00,Melilla
1143,96,2020-05-01T00:00:00,Melilla
1144,96,2020-05-02T00:00:00,Melilla
1145,98,2020-05-03T00:00:00,Melilla
1146,101,2020-05-04T00:00:00,Melilla
1147,101,2020-05-05T00:00:00,Melilla
1148,104,2020-05-06T00:00:00,Melilla
1149,108,2020-05-07T00:00:00,Melilla
1150,108,2020-05-08T00:00:00,Melilla
1151,108,2020-05-09T00:00:00,Melilla
1152,111,2020-05-10T00:00:00,Melilla
1153,113,2020-05-11T00:00:00,Melilla
1154,115,2020-05-12T00:00:00,Melilla
1155,115,2020-05-13T00:00:00,Melilla
1156,119,2020-05-14T00:00:00,Melilla
1157,119,2020-05-15T00:00:00,Melilla
1158,122,2020-05-16T00:00:00,Melilla
1159,124,2020-05-17T00:00:00,Melilla
1160,125,2020-05-18T00:00:00,Melilla
1161,0,2020-03-09T00:00:00,Murcia
1162,0,2020-03-10T00:00:00,Murcia
1163,0,2020-03-11T00:00:00,Murcia
1164,0,2020-03-12T00:00:00,Murcia
1165,0,2020-03-13T00:00:00,Murcia
1166,0,2020-03-14T00:00:00,Murcia
1167,0,2020-03-15T00:00:00,Murcia
1168,1,2020-03-16T00:00:00,Murcia
1169,1,2020-03-17T00:00:00,Murcia
1170,1,2020-03-18T00:00:00,Murcia
1171,1,2020-03-19T00:00:00,Murcia
1172,1,2020-03-20T00:00:00,Murcia
1173,1,2020-03-21T00:00:00,Murcia
1174,1,2020-03-22T00:00:00,Murcia
1175,1,2020-03-23T00:00:00,Murcia
1176,1,2020-03-24T00:00:00,Murcia
1177,4,2020-03-25T00:00:00,Murcia
1178,9,2020-03-26T00:00:00,Murcia
1179,12,2020-03-27T00:00:00,Murcia
1180,12,2020-03-28T00:00:00,Murcia
1181,16,2020-03-29T00:00:00,Murcia
1182,17,2020-03-30T00:00:00,Murcia
1183,20,2020-03-31T00:00:00,Murcia
1184,43,2020-04-01T00:00:00,Murcia
